Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-10-09 00:30:00,23,10.0,23.0,26.0,74.0
2022-10-09 01:00:00,31,12.0,31.0,26.0,74.0
2022-10-09 01:30:00,34,15.0,34.0,26.0,74.0
2022-10-09 02:00:00,30,14.0,30.0,26.0,74.0
2022-10-09 02:30:00,50,24.0,50.0,26.0,74.0
2022-10-09 03:00:00,62,33.0,62.0,26.0,74.0
2022-10-09 03:30:00,28,14.0,28.0,26.0,74.0
2022-10-09 04:00:00,26,12.0,26.0,26.0,74.0
2022-10-09 04:30:00,25,12.0,25.0,25.0,74.0
2022-10-09 05:00:00,30,15.0,30.0,26.0,75.0
2022-10-09 05:30:00,29,16.0,29.0,25.0,75.0
2022-10-09 06:00:00,34,17.0,34.0,26.0,74.0
2022-10-09 06:30:00,26,12.0,26.0,25.0,75.0
2022-10-09 07:00:00,32,16.0,32.0,25.0,75.0
2022-10-09 07:30:00,37,18.0,37.0,26.0,75.0
2022-10-09 08:00:00,29,13.0,29.0,26.0,75.0
2022-10-09 08:30:00,45,27.0,42.0,25.0,78.0
2022-10-09 09:00:00,100,60.0,82.0,24.0,81.0
2022-10-09 09:30:00,110,63.0,84.0,24.0,82.0
2022-10-09 10:00:00,72,43.0,60.0,24.0,84.0
2022-10-09 10:30:00,58,35.0,51.0,24.0,84.0
2022-10-09 11:00:00,47,28.0,45.0,24.0,85.0
2022-10-09 11:30:00,29,15.0,29.0,25.0,85.0
2022-10-09 12:00:00,26,12.0,26.0,27.0,80.0
2022-10-09 12:30:00,41,17.0,41.0,28.0,76.0
2022-10-09 13:00:00,23,10.0,23.0,28.0,74.0
2022-10-09 13:30:00,17,6.0,17.0,28.0,74.0
2022-10-09 14:00:00,19,6.0,19.0,28.0,74.0
2022-10-09 14:30:00,18,5.0,18.0,28.0,75.0
2022-10-09 15:00:00,13,4.0,13.0,27.0,75.0
2022-10-09 15:30:00,13,3.0,13.0,27.0,76.0
2022-10-09 16:00:00,11,4.0,11.0,27.0,76.0
2022-10-09 16:30:00,14,5.0,14.0,27.0,76.0
2022-10-09 17:00:00,13,4.0,13.0,27.0,75.0
2022-10-09 17:30:00,16,5.0,16.0,27.0,75.0
2022-10-09 18:00:00,19,8.0,19.0,26.0,75.0
2022-10-09 18:30:00,22,8.0,22.0,26.0,75.0
2022-10-09 19:00:00,20,8.0,20.0,26.0,75.0
2022-10-09 19:30:00,24,10.0,24.0,26.0,75.0
2022-10-09 20:00:00,23,9.0,23.0,26.0,75.0
2022-10-09 20:30:00,29,13.0,29.0,26.0,76.0
2022-10-09 21:00:00,40,19.0,40.0,26.0,75.0
2022-10-09 21:30:00,34,18.0,34.0,26.0,76.0
2022-10-09 22:00:00,22,10.0,22.0,26.0,76.0
2022-10-09 22:30:00,25,13.0,25.0,26.0,76.0
2022-10-09 23:00:00,22,10.0,22.0,26.0,76.0
2022-10-09 23:30:00,22,9.0,22.0,26.0,76.0
2022-10-10 00:00:00,17,8.0,17.0,26.0,76.0
2022-10-10 00:30:00,19,10.0,19.0,26.0,75.0
2022-10-10 01:00:00,15,7.0,15.0,26.0,75.0
2022-10-10 01:30:00,12,5.0,12.0,26.0,75.0
2022-10-10 02:00:00,15,7.0,15.0,25.0,75.0
2022-10-10 02:30:00,24,12.0,24.0,25.0,75.0
2022-10-10 03:00:00,19,9.0,19.0,25.0,75.0
2022-10-10 03:30:00,20,9.0,20.0,25.0,75.0
2022-10-10 04:00:00,22,10.0,22.0,25.0,75.0
2022-10-10 04:30:00,22,11.0,22.0,25.0,75.0
2022-10-10 05:00:00,30,16.0,30.0,25.0,75.0
2022-10-10 05:30:00,32,17.0,32.0,25.0,75.0
2022-10-10 06:00:00,30,17.0,30.0,25.0,75.0
2022-10-10 06:30:00,45,22.0,45.0,25.0,76.0
2022-10-10 07:00:00,32,16.0,32.0,25.0,75.0
2022-10-10 07:30:00,36,16.0,36.0,25.0,75.0
2022-10-10 08:00:00,46,21.0,46.0,25.0,76.0
2022-10-10 08:30:00,41,22.0,41.0,25.0,76.0
2022-10-10 09:00:00,44,20.0,44.0,25.0,76.0
2022-10-10 09:30:00,33,12.0,33.0,25.0,76.0
2022-10-10 10:00:00,25,10.0,25.0,25.0,76.0
2022-10-10 10:30:00,28,12.0,28.0,25.0,76.0
2022-10-10 11:00:00,36,16.0,36.0,26.0,76.0
2022-10-10 11:30:00,45,23.0,45.0,26.0,76.0
2022-10-10 12:00:00,65,36.0,65.0,26.0,76.0
2022-10-10 12:30:00,70,39.0,70.0,26.0,75.0
2022-10-10 13:00:00,55,30.0,55.0,27.0,75.0
2022-10-10 13:30:00,62,37.0,61.0,27.0,75.0
2022-10-10 14:00:00,63,31.0,63.0,27.0,75.0
2022-10-10 14:30:00,58,28.0,58.0,27.0,75.0
2022-10-10 15:00:00,65,39.0,64.0,27.0,75.0
2022-10-10 15:30:00,79,47.0,79.0,27.0,75.0
2022-10-10 16:00:00,95,57.0,93.0,27.0,75.0
2022-10-10 16:30:00,110,63.0,101.0,27.0,75.0
2022-10-10 17:00:00,78,40.0,78.0,27.0,75.0
2022-10-10 17:30:00,56,22.0,56.0,27.0,75.0
2022-10-10 18:00:00,71,36.0,71.0,27.0,75.0
2022-10-10 18:30:00,79,46.0,79.0,27.0,75.0
2022-10-10 19:00:00,88,53.0,84.0,27.0,75.0
2022-10-10 19:30:00,75,41.0,75.0,27.0,76.0
2022-10-10 20:00:00,60,36.0,60.0,27.0,76.0
2022-10-10 20:30:00,44,22.0,44.0,27.0,76.0
2022-10-10 21:00:00,32,16.0,32.0,27.0,76.0
2022-10-10 21:30:00,40,20.0,40.0,27.0,76.0
2022-10-10 22:00:00,52,28.0,52.0,27.0,76.0
2022-10-10 22:30:00,56,30.0,56.0,27.0,77.0
2022-10-10 23:00:00,68,36.0,68.0,27.0,77.0
2022-10-10 23:30:00,75,38.0,75.0,27.0,77.0
2022-10-11 00:00:00,59,29.0,59.0,27.0,77.0
2022-10-11 00:30:00,51,26.0,51.0,27.0,77.0
2022-10-11 01:00:00,60,31.0,60.0,27.0,78.0
2022-10-11 01:30:00,73,39.0,73.0,27.0,77.0
2022-10-11 02:00:00,70,38.0,70.0,27.0,77.0
2022-10-11 02:30:00,74,42.0,74.0,27.0,77.0
2022-10-11 03:00:00,81,47.0,81.0,27.0,78.0
2022-10-11 03:30:00,95,57.0,93.0,27.0,78.0
2022-10-11 04:00:00,107,62.0,98.0,27.0,77.0
2022-10-11 04:30:00,100,60.0,94.0,27.0,77.0
2022-10-11 05:00:00,100,60.0,95.0,27.0,77.0
2022-10-11 05:30:00,120,66.0,112.0,27.0,77.0
2022-10-11 06:00:00,137,71.0,117.0,27.0,77.0
2022-10-11 06:30:00,150,75.0,127.0,27.0,77.0
2022-10-11 07:00:00,157,77.0,132.0,27.0,77.0
2022-10-11 07:30:00,157,77.0,137.0,27.0,77.0
2022-10-11 08:00:00,140,72.0,118.0,27.0,77.0
2022-10-11 08:30:00,113,64.0,101.0,27.0,77.0
2022-10-11 09:00:00,113,64.0,117.0,27.0,77.0
2022-10-11 09:30:00,108,61.0,112.0,27.0,77.0
2022-10-11 10:00:00,143,68.0,165.0,27.0,76.0
2022-10-11 10:30:00,152,73.0,178.0,28.0,76.0
2022-10-11 11:00:00,127,68.0,139.0,28.0,76.0
2022-10-11 11:30:00,157,77.0,146.0,28.0,74.0
2022-10-11 12:00:00,200,90.0,185.0,29.0,74.0
2022-10-11 12:30:00,210,93.0,206.0,29.0,73.0
2022-10-11 13:00:00,207,92.0,187.0,29.0,73.0
2022-10-11 13:30:00,190,87.0,163.0,29.0,72.0
2022-10-11 14:00:00,177,83.0,154.0,29.0,71.0
2022-10-11 14:30:00,167,80.0,140.0,29.0,71.0
2022-10-11 15:00:00,153,76.0,124.0,29.0,69.0
2022-10-11 15:30:00,160,78.0,132.0,29.0,69.0
2022-10-11 16:00:00,173,82.0,163.0,29.0,70.0
2022-10-11 16:30:00,160,78.0,150.0,29.0,71.0
2022-10-11 17:00:00,137,71.0,126.0,29.0,72.0
2022-10-11 17:30:00,203,91.0,160.0,28.0,73.0
2022-10-11 18:00:00,108,55.0,112.0,28.0,74.0
2022-10-11 18:30:00,115,61.0,123.0,28.0,74.0
2022-10-11 19:00:00,121,59.0,131.0,28.0,74.0
2022-10-11 19:30:00,112,60.0,118.0,28.0,75.0
2022-10-11 20:00:00,110,63.0,115.0,28.0,75.0
2022-10-11 20:30:00,130,69.0,131.0,28.0,75.0
2022-10-11 21:00:00,140,72.0,136.0,28.0,75.0
2022-10-11 21:30:00,140,72.0,148.0,28.0,75.0
2022-10-11 22:00:00,127,67.0,140.0,28.0,75.0
2022-10-11 22:30:00,127,68.0,134.0,28.0,76.0
2022-10-11 23:00:00,153,76.0,147.0,28.0,76.0
2022-10-11 23:30:00,197,89.0,186.0,28.0,75.0
2022-10-12 00:00:00,200,90.0,186.0,28.0,75.0
2022-10-12 00:30:00,197,89.0,184.0,28.0,76.0
2022-10-12 01:00:00,203,91.0,188.0,27.0,75.0
2022-10-12 01:30:00,207,92.0,202.0,27.0,75.0
2022-10-12 02:00:00,203,91.0,196.0,27.0,75.0
2022-10-12 02:30:00,190,87.0,181.0,27.0,75.0
2022-10-12 03:00:00,200,90.0,199.0,27.0,75.0
2022-10-12 03:30:00,190,87.0,188.0,27.0,75.0
2022-10-12 04:00:00,183,85.0,171.0,27.0,74.0
2022-10-12 04:30:00,193,88.0,184.0,27.0,75.0
2022-10-12 05:00:00,203,91.0,197.0,27.0,75.0
2022-10-12 05:30:00,213,94.0,203.0,27.0,75.0
2022-10-12 06:00:00,250,105.0,247.0,27.0,75.0
2022-10-12 06:30:00,290,117.0,285.0,27.0,76.0
2022-10-12 07:00:00,308,130.0,295.0,27.0,76.0
2022-10-12 07:30:00,333,163.0,319.0,27.0,76.0
2022-10-12 08:00:00,345,178.0,331.0,27.0,76.0
2022-10-12 08:30:00,335,165.0,322.0,27.0,76.0
2022-10-12 09:00:00,317,142.0,308.0,27.0,75.0
2022-10-12 09:30:00,319,145.0,316.0,28.0,75.0
2022-10-12 10:00:00,316,141.0,309.0,28.0,74.0
2022-10-12 10:30:00,301,121.0,287.0,28.0,73.0
2022-10-12 11:00:00,303,124.0,296.0,28.0,72.0
2022-10-12 11:30:00,250,105.0,252.0,29.0,70.0
2022-10-12 12:00:00,233,100.0,220.0,29.0,69.0
2022-10-12 12:30:00,247,104.0,256.0,29.0,69.0
2022-10-12 13:00:00,257,107.0,269.0,29.0,67.0
2022-10-12 13:30:00,227,98.0,219.0,30.0,69.0
2022-10-12 14:00:00,217,95.0,206.0,30.0,69.0
2022-10-12 14:30:00,200,90.0,198.0,30.0,69.0
2022-10-12 15:00:00,180,84.0,188.0,30.0,68.0
2022-10-12 15:30:00,153,76.0,172.0,30.0,68.0
2022-10-12 16:00:00,161,77.0,191.0,29.0,69.0
2022-10-12 16:30:00,140,72.0,138.0,29.0,70.0
2022-10-12 17:00:00,130,69.0,125.0,29.0,71.0
2022-10-12 17:30:00,150,75.0,138.0,29.0,71.0
2022-10-12 18:00:00,153,76.0,136.0,28.0,72.0
2022-10-12 18:30:00,163,79.0,142.0,28.0,72.0
2022-10-12 19:00:00,160,78.0,145.0,28.0,72.0
2022-10-12 19:30:00,163,79.0,149.0,28.0,72.0
2022-10-12 20:00:00,153,76.0,141.0,28.0,72.0
2022-10-12 20:30:00,143,73.0,141.0,28.0,73.0
2022-10-12 21:00:00,143,73.0,139.0,28.0,73.0
2022-10-12 21:30:00,133,70.0,135.0,28.0,73.0
2022-10-12 22:00:00,147,74.0,144.0,27.0,72.0
2022-10-12 22:30:00,150,75.0,152.0,27.0,72.0
2022-10-12 23:00:00,147,74.0,148.0,27.0,72.0
2022-10-12 23:30:00,147,74.0,148.0,27.0,72.0
2022-10-13 00:00:00,123,67.0,135.0,27.0,72.0
2022-10-13 00:30:00,115,58.0,123.0,27.0,72.0
2022-10-13 01:00:00,108,53.0,112.0,26.0,72.0
2022-10-13 01:30:00,107,47.0,110.0,26.0,72.0
2022-10-13 02:00:00,105,47.0,108.0,26.0,72.0
2022-10-13 02:30:00,106,50.0,109.0,26.0,72.0
2022-10-13 03:00:00,113,56.0,119.0,25.0,72.0
2022-10-13 03:30:00,119,64.0,129.0,25.0,72.0
2022-10-13 04:00:00,163,79.0,161.0,25.0,72.0
2022-10-13 04:30:00,207,92.0,197.0,25.0,72.0
2022-10-13 05:00:00,193,88.0,184.0,25.0,72.0
2022-10-13 05:30:00,193,88.0,182.0,25.0,72.0
2022-10-13 06:00:00,180,84.0,170.0,25.0,73.0
2022-10-13 06:30:00,173,82.0,158.0,25.0,73.0
2022-10-13 07:00:00,163,79.0,145.0,25.0,74.0
2022-10-13 07:30:00,163,79.0,155.0,25.0,75.0
2022-10-13 08:00:00,180,84.0,173.0,25.0,75.0
2022-10-13 08:30:00,183,85.0,180.0,26.0,73.0
2022-10-13 09:00:00,255,93.0,305.0,26.0,72.0
2022-10-13 09:30:00,236,90.0,286.0,27.0,71.0
2022-10-13 10:00:00,183,85.0,189.0,27.0,68.0
2022-10-13 10:30:00,197,89.0,206.0,28.0,66.0
2022-10-13 11:00:00,177,83.0,172.0,28.0,63.0
2022-10-13 11:30:00,173,82.0,161.0,28.0,61.0
2022-10-13 12:00:00,163,79.0,145.0,28.0,60.0
2022-10-13 12:30:00,153,76.0,149.0,29.0,58.0
2022-10-13 13:00:00,140,72.0,126.0,29.0,56.0
2022-10-13 13:30:00,137,71.0,121.0,29.0,56.0
2022-10-13 14:00:00,117,65.0,117.0,29.0,55.0
2022-10-13 14:30:00,108,58.0,112.0,29.0,55.0
2022-10-13 15:00:00,107,55.0,111.0,29.0,56.0
2022-10-13 15:30:00,87,36.0,87.0,29.0,56.0
2022-10-13 16:00:00,90,34.0,90.0,29.0,56.0
2022-10-13 16:30:00,105,38.0,108.0,29.0,57.0
2022-10-13 17:00:00,99,42.0,99.0,29.0,59.0
2022-10-13 17:30:00,109,52.0,114.0,28.0,61.0
2022-10-13 18:00:00,117,64.0,125.0,28.0,62.0
2022-10-13 18:30:00,140,72.0,140.0,28.0,63.0
2022-10-13 19:00:00,150,75.0,159.0,27.0,65.0
2022-10-13 19:30:00,160,78.0,166.0,27.0,65.0
2022-10-13 20:00:00,163,79.0,165.0,27.0,66.0
2022-10-13 20:30:00,170,81.0,170.0,27.0,67.0
2022-10-13 21:00:00,183,85.0,183.0,27.0,67.0
2022-10-13 21:30:00,197,89.0,198.0,27.0,68.0
2022-10-13 22:00:00,217,95.0,222.0,27.0,68.0
2022-10-13 22:30:00,237,101.0,240.0,27.0,69.0
2022-10-13 23:00:00,240,102.0,245.0,27.0,69.0
2022-10-13 23:30:00,223,97.0,223.0,27.0,69.0
2022-10-14 00:00:00,213,94.0,209.0,27.0,68.0
2022-10-14 00:30:00,207,92.0,200.0,27.0,68.0
2022-10-14 01:00:00,197,89.0,189.0,26.0,69.0
2022-10-14 01:30:00,200,90.0,190.0,26.0,69.0
2022-10-14 02:00:00,213,94.0,203.0,26.0,70.0
2022-10-14 02:30:00,243,103.0,237.0,26.0,70.0
2022-10-14 03:00:00,253,106.0,246.0,26.0,70.0
2022-10-14 03:30:00,237,101.0,218.0,26.0,70.0
2022-10-14 04:00:00,316,141.0,284.0,25.0,70.0
2022-10-14 04:30:00,308,131.0,284.0,25.0,70.0
2022-10-14 05:00:00,305,126.0,286.0,25.0,71.0
2022-10-14 05:30:00,310,133.0,293.0,25.0,71.0
2022-10-14 06:00:00,307,129.0,290.0,25.0,71.0
2022-10-14 06:30:00,283,115.0,265.0,25.0,71.0
2022-10-14 07:00:00,263,109.0,254.0,25.0,72.0
2022-10-14 07:30:00,250,105.0,247.0,25.0,73.0
2022-10-14 08:00:00,277,113.0,275.0,25.0,73.0
2022-10-14 08:30:00,283,115.0,287.0,26.0,70.0
2022-10-14 09:00:00,267,110.0,278.0,27.0,68.0
2022-10-14 09:30:00,267,110.0,289.0,27.0,66.0
2022-10-14 10:00:00,233,100.0,237.0,28.0,64.0
2022-10-14 10:30:00,200,90.0,192.0,28.0,63.0
2022-10-14 11:00:00,197,89.0,191.0,28.0,61.0
2022-10-14 11:30:00,193,88.0,193.0,29.0,59.0
2022-10-14 12:00:00,180,84.0,175.0,29.0,58.0
2022-10-14 12:30:00,167,80.0,165.0,29.0,57.0
2022-10-14 13:00:00,160,78.0,152.0,30.0,55.0
2022-10-14 13:30:00,153,76.0,142.0,30.0,54.0
2022-10-14 14:00:00,153,76.0,144.0,30.0,53.0
2022-10-14 14:30:00,150,75.0,136.0,30.0,52.0
2022-10-14 15:00:00,160,78.0,155.0,30.0,54.0
2022-10-14 15:30:00,163,79.0,163.0,30.0,54.0
2022-10-14 16:00:00,170,81.0,182.0,30.0,55.0
2022-10-14 16:30:00,243,87.0,293.0,30.0,59.0
2022-10-14 17:00:00,183,85.0,204.0,29.0,61.0
2022-10-14 17:30:00,180,84.0,173.0,29.0,62.0
2022-10-14 18:00:00,183,85.0,186.0,28.0,62.0
2022-10-14 18:30:00,187,86.0,190.0,28.0,63.0
2022-10-14 19:00:00,197,89.0,204.0,28.0,64.0
2022-10-14 19:30:00,207,92.0,232.0,28.0,64.0
2022-10-14 20:00:00,210,93.0,226.0,28.0,65.0
2022-10-14 20:30:00,217,95.0,227.0,27.0,65.0
2022-10-14 21:00:00,217,95.0,220.0,27.0,66.0
2022-10-14 21:30:00,220,96.0,229.0,27.0,66.0
2022-10-14 22:00:00,223,97.0,228.0,27.0,67.0
2022-10-14 22:30:00,223,97.0,220.0,27.0,67.0
2022-10-14 23:00:00,227,98.0,225.0,27.0,68.0
2022-10-14 23:30:00,237,101.0,242.0,27.0,67.0
2022-10-15 00:00:00,240,102.0,241.0,27.0,67.0
2022-10-15 00:30:00,233,100.0,230.0,27.0,68.0
2022-10-15 01:00:00,227,98.0,220.0,27.0,68.0
2022-10-15 01:30:00,223,97.0,215.0,27.0,69.0
2022-10-15 02:00:00,230,99.0,216.0,26.0,69.0
2022-10-15 02:30:00,233,100.0,219.0,26.0,69.0
2022-10-15 03:00:00,233,100.0,218.0,26.0,69.0
2022-10-15 03:30:00,237,101.0,222.0,26.0,69.0
2022-10-15 04:00:00,243,103.0,236.0,25.0,69.0
2022-10-15 04:30:00,277,113.0,263.0,25.0,69.0
2022-10-15 05:00:00,328,157.0,312.0,25.0,70.0
2022-10-15 05:30:00,361,199.0,349.0,25.0,70.0
2022-10-15 06:00:00,350,185.0,330.0,25.0,70.0
2022-10-15 06:30:00,331,160.0,311.0,25.0,71.0
2022-10-15 07:00:00,318,143.0,298.0,25.0,71.0
2022-10-15 07:30:00,317,142.0,302.0,25.0,72.0
2022-10-15 08:00:00,313,137.0,300.0,26.0,72.0
2022-10-15 08:30:00,319,145.0,306.0,26.0,72.0
2022-10-15 09:00:00,323,150.0,312.0,27.0,69.0
2022-10-15 09:30:00,327,155.0,319.0,27.0,66.0
2022-10-15 10:00:00,302,123.0,291.0,28.0,64.0
2022-10-15 10:30:00,270,111.0,274.0,28.0,62.0
2022-10-15 11:00:00,253,106.0,263.0,29.0,60.0
2022-10-15 11:30:00,227,98.0,229.0,29.0,58.0
2022-10-15 12:00:00,203,91.0,207.0,30.0,56.0
2022-10-15 12:30:00,187,86.0,180.0,30.0,55.0
2022-10-15 13:00:00,160,78.0,153.0,30.0,53.0
2022-10-15 13:30:00,153,76.0,139.0,30.0,51.0
2022-10-15 14:00:00,150,75.0,138.0,30.0,50.0
2022-10-15 14:30:00,160,78.0,188.0,30.0,51.0
2022-10-15 15:00:00,181,76.0,221.0,30.0,50.0
2022-10-15 15:30:00,270,84.0,320.0,30.0,53.0
2022-10-15 16:00:00,165,79.0,197.0,30.0,56.0
2022-10-15 16:30:00,170,81.0,205.0,29.0,59.0
2022-10-15 17:00:00,163,79.0,159.0,29.0,60.0
2022-10-15 17:30:00,183,85.0,186.0,29.0,60.0
2022-10-15 18:00:00,183,85.0,218.0,28.0,60.0
2022-10-15 18:30:00,199,89.0,248.0,28.0,62.0
2022-10-15 19:00:00,242,93.0,292.0,27.0,63.0
2022-10-15 19:30:00,228,94.0,278.0,27.0,64.0
2022-10-15 20:00:00,232,97.0,282.0,27.0,65.0
2022-10-15 20:30:00,237,101.0,286.0,27.0,66.0
2022-10-15 21:00:00,253,106.0,290.0,27.0,67.0
2022-10-15 21:30:00,280,114.0,298.0,27.0,67.0
2022-10-15 22:00:00,308,130.0,316.0,27.0,68.0
2022-10-15 22:30:00,322,149.0,340.0,27.0,69.0
2022-10-15 23:00:00,329,158.0,350.0,27.0,69.0
2022-10-15 23:30:00,313,137.0,316.0,27.0,69.0
2022-10-16 00:00:00,290,117.0,297.0,26.0,70.0
2022-10-16 00:30:00,270,111.0,299.0,26.0,69.0
2022-10-16 01:00:00,287,116.0,306.0,26.0,70.0
2022-10-16 01:30:00,300,120.0,305.0,26.0,70.0
2022-10-16 02:00:00,309,132.0,307.0,26.0,70.0
2022-10-16 02:30:00,315,140.0,311.0,26.0,70.0
2022-10-16 03:00:00,317,142.0,311.0,26.0,70.0
2022-10-16 03:30:00,328,157.0,317.0,25.0,70.0
2022-10-16 04:00:00,337,168.0,322.0,25.0,70.0
2022-10-16 04:30:00,341,173.0,325.0,25.0,71.0
2022-10-16 05:00:00,340,172.0,323.0,25.0,71.0
2022-10-16 05:30:00,332,162.0,315.0,25.0,71.0
2022-10-16 06:00:00,326,154.0,311.0,25.0,71.0
2022-10-16 06:30:00,318,144.0,304.0,25.0,71.0
2022-10-16 07:00:00,323,150.0,306.0,25.0,72.0
2022-10-16 07:30:00,321,147.0,305.0,25.0,73.0
2022-10-16 08:00:00,326,154.0,313.0,25.0,73.0
2022-10-16 08:30:00,339,171.0,326.0,26.0,73.0
2022-10-16 09:00:00,345,178.0,337.0,27.0,68.0
2022-10-16 09:30:00,340,172.0,330.0,27.0,66.0
2022-10-16 10:00:00,328,157.0,321.0,28.0,66.0
2022-10-16 10:30:00,319,145.0,320.0,28.0,63.0
2022-10-16 11:00:00,308,131.0,308.0,29.0,63.0
2022-10-16 11:30:00,316,141.0,326.0,29.0,60.0
2022-10-16 12:00:00,327,155.0,337.0,30.0,58.0
2022-10-16 12:30:00,304,125.0,313.0,30.0,57.0
2022-10-16 13:00:00,250,105.0,271.0,30.0,53.0
2022-10-16 13:30:00,237,101.0,253.0,30.0,52.0
2022-10-16 14:00:00,200,90.0,238.0,30.0,53.0
2022-10-16 14:30:00,170,81.0,204.0,30.0,53.0
2022-10-16 15:00:00,177,83.0,177.0,30.0,53.0
2022-10-16 15:30:00,173,82.0,166.0,30.0,57.0
2022-10-16 16:00:00,177,83.0,166.0,30.0,58.0
2022-10-16 16:30:00,170,81.0,156.0,29.0,59.0
2022-10-16 17:00:00,170,81.0,165.0,29.0,60.0
2022-10-16 17:30:00,167,80.0,174.0,28.0,60.0
2022-10-16 18:00:00,167,80.0,182.0,28.0,60.0
2022-10-16 18:30:00,173,81.0,210.0,28.0,60.0
2022-10-16 19:00:00,197,87.0,245.0,27.0,62.0
2022-10-16 19:30:00,227,98.0,274.0,27.0,63.0
2022-10-16 20:00:00,280,114.0,297.0,27.0,63.0
2022-10-16 20:30:00,283,115.0,299.0,27.0,64.0
2022-10-16 21:00:00,243,103.0,291.0,26.0,63.0
2022-10-16 21:30:00,243,103.0,282.0,26.0,64.0
2022-10-16 22:00:00,253,106.0,295.0,26.0,65.0
2022-10-16 22:30:00,283,115.0,302.0,25.0,65.0
2022-10-16 23:00:00,297,119.0,305.0,25.0,66.0
2022-10-16 23:30:00,297,119.0,308.0,25.0,67.0
2022-10-17 00:00:00,290,117.0,302.0,25.0,68.0
2022-10-17 00:30:00,297,119.0,304.0,25.0,67.0
2022-10-17 01:00:00,300,120.0,302.0,25.0,68.0
2022-10-17 01:30:00,302,123.0,309.0,25.0,68.0
2022-10-17 02:00:00,302,122.0,308.0,25.0,68.0
2022-10-17 02:30:00,301,121.0,302.0,25.0,69.0
2022-10-17 03:00:00,283,115.0,293.0,25.0,69.0
2022-10-17 03:30:00,287,116.0,293.0,25.0,69.0
2022-10-17 04:00:00,297,119.0,301.0,25.0,69.0
2022-10-17 04:30:00,287,116.0,293.0,25.0,69.0
2022-10-17 05:00:00,263,109.0,274.0,25.0,69.0
2022-10-17 05:30:00,297,119.0,283.0,25.0,69.0
2022-10-17 06:00:00,364,203.0,346.0,25.0,69.0
2022-10-17 06:30:00,369,210.0,351.0,25.0,70.0
2022-10-17 07:00:00,347,181.0,322.0,25.0,71.0
2022-10-17 07:30:00,315,140.0,297.0,25.0,72.0
2022-10-17 08:00:00,308,131.0,305.0,25.0,72.0
2022-10-17 08:30:00,312,135.0,308.0,25.0,72.0
2022-10-17 09:00:00,297,119.0,303.0,26.0,68.0
2022-10-17 09:30:00,297,119.0,295.0,27.0,64.0
2022-10-17 10:00:00,280,114.0,288.0,27.0,65.0
2022-10-17 10:30:00,297,119.0,308.0,28.0,64.0
2022-10-17 11:00:00,327,155.0,345.0,28.0,63.0
2022-10-17 11:30:00,324,151.0,361.0,28.0,60.0
2022-10-17 12:00:00,258,104.0,308.0,29.0,57.0
2022-10-17 12:30:00,300,120.0,309.0,29.0,57.0
2022-10-17 13:00:00,301,121.0,299.0,29.0,57.0
